﻿objectid,codigo,cobertura,condicion,cob_agrup,periodo,area_ha,nom_municipio,departamen,paisaje,sigla_car,leyenda,area_km
8271,3132,Bosque fragmentado con vegetación secundaria,Seminatural,Fragmentados,2012,491.57914314,SAN FRANCISCO,PUTUMAYO,Montaña,CORPOAMAZONIA,Reserva Forestal Protectora Regional,4.91579143
8272,31111,Bosque denso alto de tierra firme,Natural,Bosques,2012,7628.06522754,SAN FRANCISCO,PUTUMAYO,Montaña,CORPOAMAZONIA,Reserva Forestal Protectora Regional,76.28065228
8273,321112,Herbazal denso de tierra firme arbolado,Natural,Herbazales,2012,392.16337768,SAN FRANCISCO,PUTUMAYO,Montaña,CORPOAMAZONIA,Reserva Forestal Protectora Regional,3.92163378
8274,231,Pastos limpios,Transformado,Pastizales,2012,923.82823744,SAN FRANCISCO,PUTUMAYO,Montaña,CORPOAMAZONIA,Reserva Forestal Central,9.23828237
8275,242,Mosaico de pastos y cultivos,Transformado,Pastizales,2012,958.65530082,SAN FRANCISCO,PUTUMAYO,Montaña,CORPOAMAZONIA,Reserva Forestal Central,9.58655301
8276,244,Mosaico de pastos con espacios naturales,Transformado,Pastizales,2012,135.6141604,SAN FRANCISCO,PUTUMAYO,Montaña,CORPOAMAZONIA,Reserva Forestal Central,1.3561416
8277,511,Rìos (50 m),Natural,Superficies de agua,2012,1.54599437,SAN FRANCISCO,PUTUMAYO,Montaña,CORPOAMAZONIA,Reserva Forestal Central,0.01545994
8278,31111,Bosque denso alto de tierra firme,Natural,Bosques,2012,1174.1471114,SAN FRANCISCO,PUTUMAYO,Montaña,CORPOAMAZONIA,Reserva Forestal Central,11.74147111
8279,321112,Herbazal denso de tierra firme arbolado,Natural,Herbazales,2012,123.94673536,SAN FRANCISCO,PUTUMAYO,Montaña,CORPOAMAZONIA,Reserva Forestal Central,1.23946735
8280,231,Pastos limpios,Transformado,Pastizales,2012,63.98772737,SAN FRANCISCO,PUTUMAYO,Montaña,CORPOAMAZONIA,Resguardo Indigena,0.63987727
8281,244,Mosaico de pastos con espacios naturales,Transformado,Pastizales,2012,9.14251312,SAN FRANCISCO,PUTUMAYO,Montaña,CORPOAMAZONIA,Resguardo Indigena,0.09142513
8282,31111,Bosque denso alto de tierra firme,Natural,Bosques,2012,5121.66920635,SAN FRANCISCO,PUTUMAYO,Montaña,CORPOAMAZONIA,Resguardo Indigena,51.21669206
8283,321112,Herbazal denso de tierra firme arbolado,Natural,Herbazales,2012,158.44811948,SAN FRANCISCO,PUTUMAYO,Montaña,CORPOAMAZONIA,Resguardo Indigena,1.58448119
8284,111,Tejido urbano continuo,Transformado,Territorios artificializados,2012,35.07575075,SAN FRANCISCO,PUTUMAYO,Montaña,CORPOAMAZONIA,Otras Figuras,0.35075751
8285,231,Pastos limpios,Transformado,Pastizales,2012,1690.73784887,SAN FRANCISCO,PUTUMAYO,Montaña,CORPOAMAZONIA,Otras Figuras,16.90737849
8286,242,Mosaico de pastos y cultivos,Transformado,Pastizales,2012,1014.08479293,SAN FRANCISCO,PUTUMAYO,Montaña,CORPOAMAZONIA,Otras Figuras,10.14084793
8287,244,Mosaico de pastos con espacios naturales,Transformado,Pastizales,2012,1419.96013019,SAN FRANCISCO,PUTUMAYO,Montaña,CORPOAMAZONIA,Otras Figuras,14.1996013
8289,511,Rìos (50 m),Natural,Superficies de agua,2012,55.73231257,SAN FRANCISCO,PUTUMAYO,Montaña,CORPOAMAZONIA,Otras Figuras,0.55732313
8290,3131,Bosque fragmentado con pastos y cultivos,Seminatural,Fragmentados,2012,485.06245573,SAN FRANCISCO,PUTUMAYO,Montaña,CORPOAMAZONIA,Otras Figuras,4.85062456
8291,31111,Bosque denso alto de tierra firme,Natural,Bosques,2012,16909.40948875,SAN FRANCISCO,PUTUMAYO,Montaña,CORPOAMAZONIA,Otras Figuras,169.09409489
8292,321112,Herbazal denso de tierra firme arbolado,Natural,Herbazales,2012,207.94188196,SAN FRANCISCO,PUTUMAYO,Montaña,CORPOAMAZONIA,Otras Figuras,2.07941882
8293,231,Pastos limpios,Transformado,Pastizales,2012,724.67145683,SAN MIGUEL (La Dorada),PUTUMAYO,Llanura,CORPOAMAZONIA,Resguardo Indigena,7.24671457
8294,244,Mosaico de pastos con espacios naturales,Transformado,Pastizales,2012,926.89036584,SAN MIGUEL (La Dorada),PUTUMAYO,Llanura,CORPOAMAZONIA,Resguardo Indigena,9.26890366
8296,511,Rìos (50 m),Natural,Superficies de agua,2012,79.01367613,SAN MIGUEL (La Dorada),PUTUMAYO,Llanura,CORPOAMAZONIA,Resguardo Indigena,0.79013676
8297,3131,Bosque fragmentado con pastos y cultivos,Seminatural,Fragmentados,2012,313.42537844,SAN MIGUEL (La Dorada),PUTUMAYO,Llanura,CORPOAMAZONIA,Resguardo Indigena,3.13425378
8298,3132,Bosque fragmentado con vegetación secundaria,Seminatural,Fragmentados,2012,69.80519653,SAN MIGUEL (La Dorada),PUTUMAYO,Llanura,CORPOAMAZONIA,Resguardo Indigena,0.69805197
8299,31111,Bosque denso alto de tierra firme,Natural,Bosques,2012,491.14211033,SAN MIGUEL (La Dorada),PUTUMAYO,Llanura,CORPOAMAZONIA,Resguardo Indigena,4.9114211
8300,111,Tejido urbano continuo,Transformado,Territorios artificializados,2012,60.22972615,SAN MIGUEL (La Dorada),PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,0.60229726
8301,112,Tejido urbano discontinuo,Transformado,Territorios artificializados,2012,53.10056746,SAN MIGUEL (La Dorada),PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,0.53100567
8302,231,Pastos limpios,Transformado,Pastizales,2012,6627.39012753,SAN MIGUEL (La Dorada),PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,66.27390128
8303,233,Pastos enmalezados,Transformado,Pastizales,2012,602.28717317,SAN MIGUEL (La Dorada),PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,6.02287173
8304,242,Mosaico de pastos y cultivos,Transformado,Pastizales,2012,505.32827622,SAN MIGUEL (La Dorada),PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,5.05328276
8305,244,Mosaico de pastos con espacios naturales,Transformado,Pastizales,2012,15669.21514586,SAN MIGUEL (La Dorada),PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,156.69215146
8307,511,Rìos (50 m),Natural,Superficies de agua,2012,927.6638454,SAN MIGUEL (La Dorada),PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,9.27663845
8308,3131,Bosque fragmentado con pastos y cultivos,Seminatural,Fragmentados,2012,696.94562445,SAN MIGUEL (La Dorada),PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,6.96945624
8309,3132,Bosque fragmentado con vegetación secundaria,Seminatural,Fragmentados,2012,321.52823221,SAN MIGUEL (La Dorada),PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,3.21528232
8310,31111,Bosque denso alto de tierra firme,Natural,Bosques,2012,3807.13613114,SAN MIGUEL (La Dorada),PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,38.07136131
8311,31111,Bosque denso alto de tierra firme,Natural,Bosques,2012,127.97480581,SANTIAGO,PUTUMAYO,Montaña,CORPOAMAZONIA,Parques Nacionales Naturales,1.27974806
8312,321112,Herbazal denso de tierra firme arbolado,Natural,Herbazales,2012,72.87517804,SANTIAGO,PUTUMAYO,Montaña,CORPOAMAZONIA,Parques Nacionales Naturales,0.72875178
8313,31111,Bosque denso alto de tierra firme,Natural,Bosques,2012,1.5972818,SANTIAGO,PUTUMAYO,Montaña,CORPOAMAZONIA,Parques Nacionales Naturales y Resguardo Indigena,0.01597282
8314,321112,Herbazal denso de tierra firme arbolado,Natural,Herbazales,2012,1.41221034,SANTIAGO,PUTUMAYO,Montaña,CORPOAMAZONIA,Parques Nacionales Naturales y Resguardo Indigena,0.0141221
8315,112,Tejido urbano discontinuo,Transformado,Territorios artificializados,2012,44.97887285,SANTIAGO,PUTUMAYO,Montaña,CORPOAMAZONIA,Reserva Forestal Central,0.44978873
8316,231,Pastos limpios,Transformado,Pastizales,2012,4068.05227033,SANTIAGO,PUTUMAYO,Montaña,CORPOAMAZONIA,Reserva Forestal Central,40.6805227
8317,233,Pastos enmalezados,Transformado,Pastizales,2012,64.74378012,SANTIAGO,PUTUMAYO,Montaña,CORPOAMAZONIA,Reserva Forestal Central,0.6474378
8318,242,Mosaico de pastos y cultivos,Transformado,Pastizales,2012,375.37684364,SANTIAGO,PUTUMAYO,Montaña,CORPOAMAZONIA,Reserva Forestal Central,3.75376844
8319,243,"Mosaico de cultivos, pastos y espacios naturales",Transformado,Pastizales,2012,162.73346066,SANTIAGO,PUTUMAYO,Montaña,CORPOAMAZONIA,Reserva Forestal Central,1.62733461
8320,244,Mosaico de pastos con espacios naturales,Transformado,Pastizales,2012,1089.90280933,SANTIAGO,PUTUMAYO,Montaña,CORPOAMAZONIA,Reserva Forestal Central,10.89902809
8322,3131,Bosque fragmentado con pastos y cultivos,Seminatural,Fragmentados,2012,461.511409,SANTIAGO,PUTUMAYO,Montaña,CORPOAMAZONIA,Reserva Forestal Central,4.61511409
8323,3132,Bosque fragmentado con vegetación secundaria,Seminatural,Fragmentados,2012,74.72430458,SANTIAGO,PUTUMAYO,Montaña,CORPOAMAZONIA,Reserva Forestal Central,0.74724305
8324,31111,Bosque denso alto de tierra firme,Natural,Bosques,2012,10257.6131564,SANTIAGO,PUTUMAYO,Montaña,CORPOAMAZONIA,Reserva Forestal Central,102.57613156
8325,321111,Herbazal denso de tierra firme no arbolado,Natural,Herbazales,2012,0.31850585,SANTIAGO,PUTUMAYO,Montaña,CORPOAMAZONIA,Reserva Forestal Central,0.00318506
8326,321112,Herbazal denso de tierra firme arbolado,Natural,Herbazales,2012,672.3035524,SANTIAGO,PUTUMAYO,Montaña,CORPOAMAZONIA,Reserva Forestal Central,6.72303552
8327,31111,Bosque denso alto de tierra firme,Natural,Bosques,2012,1.24131089,SANTIAGO,PUTUMAYO,Montaña,CORPOAMAZONIA,Resguardo Indigena,0.01241311
8328,321112,Herbazal denso de tierra firme arbolado,Natural,Herbazales,2012,0.10975059,SANTIAGO,PUTUMAYO,Montaña,CORPOAMAZONIA,Resguardo Indigena,0.00109751
8329,231,Pastos limpios,Transformado,Pastizales,2012,13.01838741,SANTIAGO,PUTUMAYO,Montaña,CORPOAMAZONIA,Sustraccion,0.13018387
8330,244,Mosaico de pastos con espacios naturales,Transformado,Pastizales,2012,6.1855583,SANTIAGO,PUTUMAYO,Montaña,CORPOAMAZONIA,Sustraccion,0.06185558
8331,31111,Bosque denso alto de tierra firme,Natural,Bosques,2012,12.0516334,SANTIAGO,PUTUMAYO,Montaña,CORPOAMAZONIA,Sustraccion,0.12051633
8332,231,Pastos limpios,Transformado,Pastizales,2012,35.06650906,SANTIAGO,PUTUMAYO,Montaña,CORPOAMAZONIA,Otras Figuras,0.35066509
8333,243,"Mosaico de cultivos, pastos y espacios naturales",Transformado,Pastizales,2012,56.72579804,SANTIAGO,PUTUMAYO,Montaña,CORPOAMAZONIA,Otras Figuras,0.56725798
8334,244,Mosaico de pastos con espacios naturales,Transformado,Pastizales,2012,6.66096376,SANTIAGO,PUTUMAYO,Montaña,CORPOAMAZONIA,Otras Figuras,0.06660964
8335,3131,Bosque fragmentado con pastos y cultivos,Seminatural,Fragmentados,2012,50.34282866,SANTIAGO,PUTUMAYO,Montaña,CORPOAMAZONIA,Otras Figuras,0.50342829
8336,31111,Bosque denso alto de tierra firme,Natural,Bosques,2012,14266.90309542,SANTIAGO,PUTUMAYO,Montaña,CORPOAMAZONIA,Otras Figuras,142.66903095
8337,31121,Bosque denso bajo de tierra firme,Natural,Bosques,2012,221.67457921,SANTIAGO,PUTUMAYO,Montaña,CORPOAMAZONIA,Otras Figuras,2.21674579
8338,321112,Herbazal denso de tierra firme arbolado,Natural,Herbazales,2012,1303.08596396,SANTIAGO,PUTUMAYO,Montaña,CORPOAMAZONIA,Otras Figuras,13.03085964
8339,321113,Herbazal denso de tierra firme con arbustos,Natural,Herbazales,2012,332.33242676,SANTIAGO,PUTUMAYO,Montaña,CORPOAMAZONIA,Otras Figuras,3.32332427
8340,244,Mosaico de pastos con espacios naturales,Transformado,Pastizales,2012,13.99340964,VALLE DEL GUAMUEZ (La Hormiga),PUTUMAYO,Montaña,CORPOAMAZONIA,Reserva Forestal de la Amazonia,0.1399341
8342,31111,Bosque denso alto de tierra firme,Natural,Bosques,2012,24.36295804,VALLE DEL GUAMUEZ (La Hormiga),PUTUMAYO,Montaña,CORPOAMAZONIA,Reserva Forestal de la Amazonia,0.24362958
8343,231,Pastos limpios,Transformado,Pastizales,2012,313.1104492,VALLE DEL GUAMUEZ (La Hormiga),PUTUMAYO,Montaña,CORPOAMAZONIA,Otras Figuras,3.13110449
8344,243,"Mosaico de cultivos, pastos y espacios naturales",Transformado,Pastizales,2012,41.49447205,VALLE DEL GUAMUEZ (La Hormiga),PUTUMAYO,Montaña,CORPOAMAZONIA,Otras Figuras,0.41494472
8345,244,Mosaico de pastos con espacios naturales,Transformado,Pastizales,2012,367.06933365,VALLE DEL GUAMUEZ (La Hormiga),PUTUMAYO,Montaña,CORPOAMAZONIA,Otras Figuras,3.67069334
8347,31111,Bosque denso alto de tierra firme,Natural,Bosques,2012,255.03856916,VALLE DEL GUAMUEZ (La Hormiga),PUTUMAYO,Montaña,CORPOAMAZONIA,Otras Figuras,2.55038569
8348,231,Pastos limpios,Transformado,Pastizales,2012,800.98889621,VALLE DEL GUAMUEZ (La Hormiga),PUTUMAYO,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,8.00988896
8349,233,Pastos enmalezados,Transformado,Pastizales,2012,4.20817095,VALLE DEL GUAMUEZ (La Hormiga),PUTUMAYO,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,0.04208171
8350,242,Mosaico de pastos y cultivos,Transformado,Pastizales,2012,48.95125086,VALLE DEL GUAMUEZ (La Hormiga),PUTUMAYO,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,0.48951251
8351,243,"Mosaico de cultivos, pastos y espacios naturales",Transformado,Pastizales,2012,652.07408254,VALLE DEL GUAMUEZ (La Hormiga),PUTUMAYO,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,6.52074083
8352,244,Mosaico de pastos con espacios naturales,Transformado,Pastizales,2012,1325.8513835,VALLE DEL GUAMUEZ (La Hormiga),PUTUMAYO,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,13.25851384
8354,511,Rìos (50 m),Natural,Superficies de agua,2012,33.37713742,VALLE DEL GUAMUEZ (La Hormiga),PUTUMAYO,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,0.33377137
8355,3131,Bosque fragmentado con pastos y cultivos,Seminatural,Fragmentados,2012,122.73285215,VALLE DEL GUAMUEZ (La Hormiga),PUTUMAYO,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,1.22732852
8356,3132,Bosque fragmentado con vegetación secundaria,Seminatural,Fragmentados,2012,70.40731232,VALLE DEL GUAMUEZ (La Hormiga),PUTUMAYO,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,0.70407312
8357,31111,Bosque denso alto de tierra firme,Natural,Bosques,2012,1153.21235353,VALLE DEL GUAMUEZ (La Hormiga),PUTUMAYO,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,11.53212354
8358,231,Pastos limpios,Transformado,Pastizales,2012,169.48205686,VALLE DEL GUAMUEZ (La Hormiga),PUTUMAYO,Llanura,CORPOAMAZONIA,Resguardo Indigena,1.69482057
8359,233,Pastos enmalezados,Transformado,Pastizales,2012,37.96741637,VALLE DEL GUAMUEZ (La Hormiga),PUTUMAYO,Llanura,CORPOAMAZONIA,Resguardo Indigena,0.37967416
8360,242,Mosaico de pastos y cultivos,Transformado,Pastizales,2012,4.94840276,VALLE DEL GUAMUEZ (La Hormiga),PUTUMAYO,Llanura,CORPOAMAZONIA,Resguardo Indigena,0.04948403
8361,243,"Mosaico de cultivos, pastos y espacios naturales",Transformado,Pastizales,2012,39.10438429,VALLE DEL GUAMUEZ (La Hormiga),PUTUMAYO,Llanura,CORPOAMAZONIA,Resguardo Indigena,0.39104384
8362,244,Mosaico de pastos con espacios naturales,Transformado,Pastizales,2012,636.10013722,VALLE DEL GUAMUEZ (La Hormiga),PUTUMAYO,Llanura,CORPOAMAZONIA,Resguardo Indigena,6.36100137
8364,511,Rìos (50 m),Natural,Superficies de agua,2012,16.14020729,VALLE DEL GUAMUEZ (La Hormiga),PUTUMAYO,Llanura,CORPOAMAZONIA,Resguardo Indigena,0.16140207
8365,3131,Bosque fragmentado con pastos y cultivos,Seminatural,Fragmentados,2012,3.0731282,VALLE DEL GUAMUEZ (La Hormiga),PUTUMAYO,Llanura,CORPOAMAZONIA,Resguardo Indigena,0.03073128
8366,3132,Bosque fragmentado con vegetación secundaria,Seminatural,Fragmentados,2012,62.89894673,VALLE DEL GUAMUEZ (La Hormiga),PUTUMAYO,Llanura,CORPOAMAZONIA,Resguardo Indigena,0.62898947
8367,31111,Bosque denso alto de tierra firme,Natural,Bosques,2012,281.3996051,VALLE DEL GUAMUEZ (La Hormiga),PUTUMAYO,Llanura,CORPOAMAZONIA,Resguardo Indigena,2.81399605
8368,111,Tejido urbano continuo,Transformado,Territorios artificializados,2012,215.11798625,VALLE DEL GUAMUEZ (La Hormiga),PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,2.15117986
8369,112,Tejido urbano discontinuo,Transformado,Territorios artificializados,2012,79.46635418,VALLE DEL GUAMUEZ (La Hormiga),PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,0.79466354
8370,231,Pastos limpios,Transformado,Pastizales,2012,14733.85790016,VALLE DEL GUAMUEZ (La Hormiga),PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,147.338579
8371,233,Pastos enmalezados,Transformado,Pastizales,2012,1421.91583789,VALLE DEL GUAMUEZ (La Hormiga),PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,14.21915838
8372,242,Mosaico de pastos y cultivos,Transformado,Pastizales,2012,1022.07411949,VALLE DEL GUAMUEZ (La Hormiga),PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,10.22074119
8373,243,"Mosaico de cultivos, pastos y espacios naturales",Transformado,Pastizales,2012,876.40552739,VALLE DEL GUAMUEZ (La Hormiga),PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,8.76405527
8374,244,Mosaico de pastos con espacios naturales,Transformado,Pastizales,2012,29898.54340394,VALLE DEL GUAMUEZ (La Hormiga),PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,298.98543404
8376,511,Rìos (50 m),Natural,Superficies de agua,2012,886.54505169,VALLE DEL GUAMUEZ (La Hormiga),PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,8.86545052
8377,3131,Bosque fragmentado con pastos y cultivos,Seminatural,Fragmentados,2012,1879.21106814,VALLE DEL GUAMUEZ (La Hormiga),PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,18.79211068
8378,3132,Bosque fragmentado con vegetación secundaria,Seminatural,Fragmentados,2012,933.69782461,VALLE DEL GUAMUEZ (La Hormiga),PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,9.33697825
8379,31111,Bosque denso alto de tierra firme,Natural,Bosques,2012,12257.56019447,VALLE DEL GUAMUEZ (La Hormiga),PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,122.57560194
8380,311121,Bosque denso alto inundable heterogéneo,Natural,Bosques,2012,82.74710955,VALLE DEL GUAMUEZ (La Hormiga),PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,0.8274711
8381,231,Pastos limpios,Transformado,Pastizales,2012,42.86759524,VALLE DEL GUAMUEZ (La Hormiga),PUTUMAYO,Llanura,CORPOAMAZONIA,Otras Figuras,0.42867595
8382,243,"Mosaico de cultivos, pastos y espacios naturales",Transformado,Pastizales,2012,52.80354815,VALLE DEL GUAMUEZ (La Hormiga),PUTUMAYO,Llanura,CORPOAMAZONIA,Otras Figuras,0.52803548
8383,244,Mosaico de pastos con espacios naturales,Transformado,Pastizales,2012,540.79562741,VALLE DEL GUAMUEZ (La Hormiga),PUTUMAYO,Llanura,CORPOAMAZONIA,Otras Figuras,5.40795627
8385,511,Rìos (50 m),Natural,Superficies de agua,2012,65.66866136,VALLE DEL GUAMUEZ (La Hormiga),PUTUMAYO,Llanura,CORPOAMAZONIA,Otras Figuras,0.65668661
8386,3131,Bosque fragmentado con pastos y cultivos,Seminatural,Fragmentados,2012,66.67173651,VALLE DEL GUAMUEZ (La Hormiga),PUTUMAYO,Llanura,CORPOAMAZONIA,Otras Figuras,0.66671737
8387,31111,Bosque denso alto de tierra firme,Natural,Bosques,2012,426.00849734,VALLE DEL GUAMUEZ (La Hormiga),PUTUMAYO,Llanura,CORPOAMAZONIA,Otras Figuras,4.26008497
8388,31111,Bosque denso alto de tierra firme,Natural,Bosques,2012,517.29256396,VILLAGARZÓN,PUTUMAYO,Montaña,CORPOAMAZONIA,Parques Nacionales Naturales,5.17292564
8389,321112,Herbazal denso de tierra firme arbolado,Natural,Herbazales,2012,342.9586604,VILLAGARZÓN,PUTUMAYO,Montaña,CORPOAMAZONIA,Parques Nacionales Naturales,3.4295866
8390,231,Pastos limpios,Transformado,Pastizales,2012,6.27169555,VILLAGARZÓN,PUTUMAYO,Montaña,CORPOAMAZONIA,Resguardo Indigena,0.06271696
8391,244,Mosaico de pastos con espacios naturales,Transformado,Pastizales,2012,100.16083032,VILLAGARZÓN,PUTUMAYO,Montaña,CORPOAMAZONIA,Resguardo Indigena,1.0016083
8393,511,Rìos (50 m),Natural,Superficies de agua,2012,0.26732825,VILLAGARZÓN,PUTUMAYO,Montaña,CORPOAMAZONIA,Resguardo Indigena,0.00267328
8394,3132,Bosque fragmentado con vegetación secundaria,Seminatural,Fragmentados,2012,29.07373778,VILLAGARZÓN,PUTUMAYO,Montaña,CORPOAMAZONIA,Resguardo Indigena,0.29073738
8395,31111,Bosque denso alto de tierra firme,Natural,Bosques,2012,251.0189513,VILLAGARZÓN,PUTUMAYO,Montaña,CORPOAMAZONIA,Resguardo Indigena,2.51018951
8396,321112,Herbazal denso de tierra firme arbolado,Natural,Herbazales,2012,0.05464184,VILLAGARZÓN,PUTUMAYO,Montaña,CORPOAMAZONIA,Resguardo Indigena,0.00054642
8397,231,Pastos limpios,Transformado,Pastizales,2012,1194.20208289,VILLAGARZÓN,PUTUMAYO,Montaña,CORPOAMAZONIA,Otras Figuras,11.94202083
8398,244,Mosaico de pastos con espacios naturales,Transformado,Pastizales,2012,3563.15213348,VILLAGARZÓN,PUTUMAYO,Montaña,CORPOAMAZONIA,Otras Figuras,35.63152133
8400,511,Rìos (50 m),Natural,Superficies de agua,2012,299.0544012,VILLAGARZÓN,PUTUMAYO,Montaña,CORPOAMAZONIA,Otras Figuras,2.99054401
8401,3131,Bosque fragmentado con pastos y cultivos,Seminatural,Fragmentados,2012,555.79394348,VILLAGARZÓN,PUTUMAYO,Montaña,CORPOAMAZONIA,Otras Figuras,5.55793943
8402,3132,Bosque fragmentado con vegetación secundaria,Seminatural,Fragmentados,2012,433.28784718,VILLAGARZÓN,PUTUMAYO,Montaña,CORPOAMAZONIA,Otras Figuras,4.33287847
8403,31111,Bosque denso alto de tierra firme,Natural,Bosques,2012,61386.76112341,VILLAGARZÓN,PUTUMAYO,Montaña,CORPOAMAZONIA,Otras Figuras,613.86761123
8404,321112,Herbazal denso de tierra firme arbolado,Natural,Herbazales,2012,562.12572823,VILLAGARZÓN,PUTUMAYO,Montaña,CORPOAMAZONIA,Otras Figuras,5.62125728
8405,321113,Herbazal denso de tierra firme con arbustos,Natural,Herbazales,2012,8.38650106,VILLAGARZÓN,PUTUMAYO,Montaña,CORPOAMAZONIA,Otras Figuras,0.08386501
8406,231,Pastos limpios,Transformado,Pastizales,2012,22.65644214,VILLAGARZÓN,PUTUMAYO,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,0.22656442
8407,233,Pastos enmalezados,Transformado,Pastizales,2012,5.86742603,VILLAGARZÓN,PUTUMAYO,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,0.05867426
8408,244,Mosaico de pastos con espacios naturales,Transformado,Pastizales,2012,164.49601795,VILLAGARZÓN,PUTUMAYO,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,1.64496018
8410,3131,Bosque fragmentado con pastos y cultivos,Seminatural,Fragmentados,2012,49.80479503,VILLAGARZÓN,PUTUMAYO,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,0.49804795
8411,3132,Bosque fragmentado con vegetación secundaria,Seminatural,Fragmentados,2012,94.00050823,VILLAGARZÓN,PUTUMAYO,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,0.94000508
8412,31111,Bosque denso alto de tierra firme,Natural,Bosques,2012,1063.50666699,VILLAGARZÓN,PUTUMAYO,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,10.63506667
8413,231,Pastos limpios,Transformado,Pastizales,2012,291.93353579,VILLAGARZÓN,PUTUMAYO,Llanura,CORPOAMAZONIA,Resguardo Indigena,2.91933536
8414,242,Mosaico de pastos y cultivos,Transformado,Pastizales,2012,24.92914619,VILLAGARZÓN,PUTUMAYO,Llanura,CORPOAMAZONIA,Resguardo Indigena,0.24929146
8415,243,"Mosaico de cultivos, pastos y espacios naturales",Transformado,Pastizales,2012,17.99325014,VILLAGARZÓN,PUTUMAYO,Llanura,CORPOAMAZONIA,Resguardo Indigena,0.1799325
8416,244,Mosaico de pastos con espacios naturales,Transformado,Pastizales,2012,1034.78004134,VILLAGARZÓN,PUTUMAYO,Llanura,CORPOAMAZONIA,Resguardo Indigena,10.34780041
8418,511,Rìos (50 m),Natural,Superficies de agua,2012,104.41265821,VILLAGARZÓN,PUTUMAYO,Llanura,CORPOAMAZONIA,Resguardo Indigena,1.04412658
8419,3131,Bosque fragmentado con pastos y cultivos,Seminatural,Fragmentados,2012,352.37033883,VILLAGARZÓN,PUTUMAYO,Llanura,CORPOAMAZONIA,Resguardo Indigena,3.52370339
8420,3132,Bosque fragmentado con vegetación secundaria,Seminatural,Fragmentados,2012,515.21177838,VILLAGARZÓN,PUTUMAYO,Llanura,CORPOAMAZONIA,Resguardo Indigena,5.15211778
8421,31111,Bosque denso alto de tierra firme,Natural,Bosques,2012,2674.67689335,VILLAGARZÓN,PUTUMAYO,Llanura,CORPOAMAZONIA,Resguardo Indigena,26.74676893
8422,231,Pastos limpios,Transformado,Pastizales,2012,6020.6611642,VILLAGARZÓN,PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,60.20661164
8423,233,Pastos enmalezados,Transformado,Pastizales,2012,165.60308206,VILLAGARZÓN,PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,1.65603082
8424,242,Mosaico de pastos y cultivos,Transformado,Pastizales,2012,126.50055031,VILLAGARZÓN,PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,1.2650055
8425,243,"Mosaico de cultivos, pastos y espacios naturales",Transformado,Pastizales,2012,836.51234355,VILLAGARZÓN,PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,8.36512344
8426,244,Mosaico de pastos con espacios naturales,Transformado,Pastizales,2012,8162.54542076,VILLAGARZÓN,PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,81.62545421
8428,511,Rìos (50 m),Natural,Superficies de agua,2012,851.1277216,VILLAGARZÓN,PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,8.51127722
