﻿objectid,codigo,cobertura,condicion,cob_agrup,area_ha,area_km,shape_Length,shape_Area
11325,31111,Bosque denso alto de tierra firme,Natural,Bosques,5.70944757,0.05709448,0.00948451476988198,4.63710836148795e-06
11326,31111,Bosque denso alto de tierra firme,Natural,Bosques,6.42051869,0.06420519,0.01126070334013,5.21478913376673e-06
11327,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.36730938,0.00367309,0.0026716050426435,2.97066861888669e-07
11328,31111,Bosque denso alto de tierra firme,Natural,Bosques,1.05723605,0.01057236,0.00429957083974198,8.57572462206242e-07
11329,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.0412409,0.00041241,0.00212123574323161,3.21637107915302e-08
11330,31111,Bosque denso alto de tierra firme,Natural,Bosques,165.38787294,1.65387873,0.103706049829764,0.000134369448480086
11331,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.00755456,7.555e-05,0.00331993420431888,4.79725827355937e-09
11332,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.00385322,3.853e-05,0.00507266042373019,1.78975229507363e-09
11333,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.00173952,1.74e-05,0.000922857474986607,7.2618930656108e-11
11334,31111,Bosque denso alto de tierra firme,Natural,Bosques,29.58102203,0.29581022,0.0265424493657749,2.40322871282225e-05
11335,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.09395154,0.00093952,0.00187127481498446,7.49922373081064e-08
11336,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.11855827,0.00118558,0.00211168821915453,9.49790859741349e-08
11337,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.32773863,0.00327739,0.00268886485707784,2.64919747736784e-07
11338,31111,Bosque denso alto de tierra firme,Natural,Bosques,10.59300238,0.10593002,0.0146271793331213,8.60461369142137e-06
11339,31111,Bosque denso alto de tierra firme,Natural,Bosques,1.20359434,0.01203594,0.00428094443117472,9.76481786894342e-07
11340,31111,Bosque denso alto de tierra firme,Natural,Bosques,52.43153746,0.52431537,0.048379022714985,4.25948335943247e-05
11341,31111,Bosque denso alto de tierra firme,Natural,Bosques,8.91490207,0.08914902,0.0140022673837337,7.24127428573418e-06
11342,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.29812605,0.00298126,0.00248639236459277,2.40861942735935e-07
11343,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.52873664,0.00528737,0.00326614142823499,4.28210090204455e-07
11344,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.7925896,0.0079259,0.00424311925418631,6.42735245880242e-07
11345,31111,Bosque denso alto de tierra firme,Natural,Bosques,127.32027576,1.27320276,0.0637829272039587,0.000103462682632818
11346,31111,Bosque denso alto de tierra firme,Natural,Bosques,3310.75139748,33.10751397,0.426172990250988,0.00269047277349501
11347,31111,Bosque denso alto de tierra firme,Natural,Bosques,1364.5894013,13.64589401,0.357782793763109,0.00110888994707411
11348,31111,Bosque denso alto de tierra firme,Natural,Bosques,387038.12399274,3870.38123993,10.2645910480152,0.314566872993023
11349,31111,Bosque denso alto de tierra firme,Natural,Bosques,57.97200673,0.57972007,0.0557458237034015,4.71050955433779e-05
11350,31111,Bosque denso alto de tierra firme,Natural,Bosques,6.82648762,0.06826488,0.0112650391198702,5.54577189592672e-06
11351,31111,Bosque denso alto de tierra firme,Natural,Bosques,57.10211988,0.5710212,0.0371865601556886,4.64008472186765e-05
11352,31111,Bosque denso alto de tierra firme,Natural,Bosques,9.0997704,0.0909977,0.0145920526832656,7.39346226277374e-06
11353,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.00187695,1.877e-05,8.94900849214361e-05,1.84358790675479e-10
11354,31111,Bosque denso alto de tierra firme,Natural,Bosques,35.09852056,0.35098521,0.0219009280709307,2.85169013520109e-05
11355,31111,Bosque denso alto de tierra firme,Natural,Bosques,26.72247092,0.26722471,0.0192359368158143,2.17114414464108e-05
11356,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.33376172,0.00333762,0.00353260127063177,2.69827732905769e-07
11357,31111,Bosque denso alto de tierra firme,Natural,Bosques,71.46605381,0.71466054,0.0467686237660913,5.80630091980972e-05
11358,31111,Bosque denso alto de tierra firme,Natural,Bosques,126.02462597,1.26024626,0.123809177060259,0.000102388508907779
11359,31111,Bosque denso alto de tierra firme,Natural,Bosques,87.09952169,0.87099522,0.0894696427744651,7.07634504762434e-05
11360,31111,Bosque denso alto de tierra firme,Natural,Bosques,55.37537002,0.5537537,0.0421786273357183,4.49881947095519e-05
11361,31111,Bosque denso alto de tierra firme,Natural,Bosques,87.0715235,0.87071524,0.0531310412743765,7.07404391160476e-05
11362,31111,Bosque denso alto de tierra firme,Natural,Bosques,222.32374464,2.22323745,0.101977847519226,0.000180642796343877
11363,31111,Bosque denso alto de tierra firme,Natural,Bosques,138.00495248,1.38004952,0.0663541192331221,0.00011212873712962
11364,31111,Bosque denso alto de tierra firme,Natural,Bosques,94.66272967,0.9466273,0.0444875813829783,7.69141614783831e-05
11365,31111,Bosque denso alto de tierra firme,Natural,Bosques,56.25561791,0.56255618,0.0334606358861463,4.57086790464158e-05
11366,31111,Bosque denso alto de tierra firme,Natural,Bosques,220.6887355,2.20688736,0.0887012940417116,0.000179309305195622
11367,31111,Bosque denso alto de tierra firme,Natural,Bosques,660.42983075,6.60429831,0.218241442760716,0.00053659100028793
11368,31111,Bosque denso alto de tierra firme,Natural,Bosques,47.23189307,0.47231893,0.0299123130560405,3.83766541782336e-05
11369,31111,Bosque denso alto de tierra firme,Natural,Bosques,463.23391355,4.63233914,0.26743149417457,0.000376399584749872
11370,31111,Bosque denso alto de tierra firme,Natural,Bosques,164.39282231,1.64392822,0.0945714200779852,0.000133575310169185
11371,31111,Bosque denso alto de tierra firme,Natural,Bosques,128.62957794,1.28629578,0.0446828842529539,0.000104516135292585
11372,31111,Bosque denso alto de tierra firme,Natural,Bosques,48.05163239,0.48051632,0.0439809395026617,3.90391327475375e-05
11373,31111,Bosque denso alto de tierra firme,Natural,Bosques,6788.91991198,67.88919912,1.53676378739183,0.0055159297236912
11374,31111,Bosque denso alto de tierra firme,Natural,Bosques,326222.86796821,3262.22867968,30.2436952833172,0.265053817704486
11375,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.02002353,0.00020024,0.00119817468766792,1.49274541799425e-08
11376,31111,Bosque denso alto de tierra firme,Natural,Bosques,114.40221989,1.1440222,0.0555966325866221,9.29466100585712e-05
11377,31111,Bosque denso alto de tierra firme,Natural,Bosques,1.35644347,0.01356443,0.00615505650548121,1.10070321589819e-06
11378,31111,Bosque denso alto de tierra firme,Natural,Bosques,175.18370241,1.75183702,0.0713009919910895,0.000142543784807446
11379,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.30662596,0.00306626,0.00346312101123435,2.48155568552785e-07
11380,31111,Bosque denso alto de tierra firme,Natural,Bosques,3.52225644,0.03522256,0.0117192736424846,2.86491227492306e-06
11381,31111,Bosque denso alto de tierra firme,Natural,Bosques,185.09525996,1.8509526,0.0602595975375979,0.000150619367954112
11382,31111,Bosque denso alto de tierra firme,Natural,Bosques,30.72636738,0.30726367,0.0302146915031153,2.50008095906026e-05
11383,31111,Bosque denso alto de tierra firme,Natural,Bosques,42740.6918243,427.40691824,2.43919475962492,0.0347704847490931
11384,31111,Bosque denso alto de tierra firme,Natural,Bosques,334.274179,3.34274179,0.129195164727116,0.000271985472046152
11385,31111,Bosque denso alto de tierra firme,Natural,Bosques,1.32216755,0.01322168,0.00431570549662352,1.07444396659854e-06
11386,31111,Bosque denso alto de tierra firme,Natural,Bosques,1.16115649,0.01161156,0.00385596424475217,9.43434852669363e-07
11387,31111,Bosque denso alto de tierra firme,Natural,Bosques,1.02390166,0.01023902,0.0057603895472335,8.31747330593193e-07
11388,31111,Bosque denso alto de tierra firme,Natural,Bosques,24.32881534,0.24328815,0.0254974138971201,1.97935287734251e-05
11389,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.15912566,0.00159126,0.00182914166451773,1.2812825491391e-07
11390,31111,Bosque denso alto de tierra firme,Natural,Bosques,24392.40553204,243.92405532,1.25111103775865,0.0198386649288465
11391,31111,Bosque denso alto de tierra firme,Natural,Bosques,13.51838219,0.13518382,0.0129939577825374,1.09993281789159e-05
11392,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.04080769,0.00040808,0.000966003242172332,3.18646070634048e-08
11393,31111,Bosque denso alto de tierra firme,Natural,Bosques,328.27990209,3.28279902,0.13119506287297,0.000267061169675228
11394,31111,Bosque denso alto de tierra firme,Natural,Bosques,23.6705879,0.23670588,0.0181263496663197,1.92548849490119e-05
11395,31111,Bosque denso alto de tierra firme,Natural,Bosques,242.10746623,2.42107466,0.147028335286253,0.000196950969679064
11396,31111,Bosque denso alto de tierra firme,Natural,Bosques,7.52961506,0.07529615,0.0243038829735646,6.12383141468566e-06
11397,31111,Bosque denso alto de tierra firme,Natural,Bosques,2.53152035,0.0253152,0.00817354390405495,2.05798094159068e-06
11398,31111,Bosque denso alto de tierra firme,Natural,Bosques,6.56204963,0.0656205,0.0112822015113145,5.33668775987624e-06
11399,31111,Bosque denso alto de tierra firme,Natural,Bosques,3.80662076,0.03806621,0.00746153297808229,3.09522782249353e-06
11400,31111,Bosque denso alto de tierra firme,Natural,Bosques,12.34546662,0.12345467,0.0175581179905977,1.00413067138733e-05
11401,31111,Bosque denso alto de tierra firme,Natural,Bosques,9.72473913,0.09724739,0.0201719763003083,7.90941460046052e-06
11402,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.19707048,0.0019707,0.00246794312528972,1.58968241712516e-07
11403,31111,Bosque denso alto de tierra firme,Natural,Bosques,2.29533909,0.02295339,0.00715317799364023,1.86583287315371e-06
11404,31111,Bosque denso alto de tierra firme,Natural,Bosques,43.6649688,0.43664969,0.0440999542367409,3.55182092027588e-05
11405,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.03102318,0.00031023,0.00230130259239877,2.38931134911914e-08
11406,31111,Bosque denso alto de tierra firme,Natural,Bosques,3.86248584,0.03862486,0.0155573966175026,3.14053746481398e-06
11407,31111,Bosque denso alto de tierra firme,Natural,Bosques,12.32329912,0.12323299,0.028763736961396,1.00227758811242e-05
11408,31111,Bosque denso alto de tierra firme,Natural,Bosques,6.46768851,0.06467689,0.0106908165008088,5.2596275783802e-06
11409,31111,Bosque denso alto de tierra firme,Natural,Bosques,2.6408897,0.0264089,0.0066790798600244,2.14681253904103e-06
11410,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.935173,0.00935173,0.00453124824847227,7.59346449433634e-07
11411,31111,Bosque denso alto de tierra firme,Natural,Bosques,446.29045581,4.46290456,0.259806895644754,0.000363001507868339
11412,31111,Bosque denso alto de tierra firme,Natural,Bosques,11.46999096,0.11469991,0.0172974179516249,9.32808225541336e-06
11413,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.08117496,0.00081175,0.00134131434295014,6.46833664774326e-08
11414,31111,Bosque denso alto de tierra firme,Natural,Bosques,1.16509908,0.01165099,0.0054487718440885,9.46317389388633e-07
11415,31111,Bosque denso alto de tierra firme,Natural,Bosques,95.47248378,0.95472484,0.108096334649639,7.76256495670485e-05
11416,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.98818704,0.00988187,0.00727302060675923,8.02136555860211e-07
11417,31111,Bosque denso alto de tierra firme,Natural,Bosques,1.34830738,0.01348307,0.00409302102732892,1.09493920391474e-06
11418,31111,Bosque denso alto de tierra firme,Natural,Bosques,16387.08973437,163.87089734,1.70451422187436,0.0133251259706996
11419,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.17806412,0.00178064,0.00182115231299723,1.4345198953845e-07
11420,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.62057369,0.00620574,0.00295213708078409,5.03281159473306e-07
11421,31111,Bosque denso alto de tierra firme,Natural,Bosques,1.69799813,0.01697998,0.00623260481893035,1.37934312303668e-06
11422,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.37419435,0.00374194,0.00286997419980431,3.02923779727765e-07
11423,31111,Bosque denso alto de tierra firme,Natural,Bosques,8.53742812,0.08537428,0.0188868876881918,6.9405095475386e-06
11424,31111,Bosque denso alto de tierra firme,Natural,Bosques,56.97719461,0.56977195,0.0531181252466182,4.63261940136651e-05
11425,31111,Bosque denso alto de tierra firme,Natural,Bosques,234.92352568,2.34923526,0.149348196672129,0.000191009364153915
11426,31111,Bosque denso alto de tierra firme,Natural,Bosques,4.63482237,0.04634822,0.00892165929665691,3.76711120195632e-06
11427,31111,Bosque denso alto de tierra firme,Natural,Bosques,3.64997341,0.03649973,0.00745708542429384,2.96635435609286e-06
11428,31111,Bosque denso alto de tierra firme,Natural,Bosques,6.80575687,0.06805757,0.0117105485935751,5.53222802034074e-06
11429,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.36507717,0.00365077,0.00316305883577993,2.95488931092929e-07
11430,31111,Bosque denso alto de tierra firme,Natural,Bosques,14.23558371,0.14235584,0.0217290229530587,1.15730507985889e-05
11431,31111,Bosque denso alto de tierra firme,Natural,Bosques,10.99598844,0.10995988,0.0271048979850805,8.93900929797377e-06
11432,31111,Bosque denso alto de tierra firme,Natural,Bosques,7.63617769,0.07636178,0.0220777920850333,6.20725726632411e-06
11433,31111,Bosque denso alto de tierra firme,Natural,Bosques,30.27162743,0.30271627,0.0608772176320112,2.46107304958876e-05
11434,31111,Bosque denso alto de tierra firme,Natural,Bosques,14.18379361,0.14183794,0.0362277370175514,1.15304553203123e-05
11435,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.07132618,0.00071326,0.00141785380375875,5.66592768456068e-08
11436,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.05929456,0.00059295,0.00145993027204207,4.68753372749487e-08
11437,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.15146291,0.00151463,0.00270114488355042,1.21824624537611e-07
11438,31111,Bosque denso alto de tierra firme,Natural,Bosques,21.9483259,0.21948326,0.0191363336957576,1.78466343813204e-05
11439,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.00775,7.75e-05,0.000319762191080049,4.96031736774839e-09
11440,31111,Bosque denso alto de tierra firme,Natural,Bosques,27.8529612,0.27852961,0.0293160852188828,2.2645580343231e-05
11441,31111,Bosque denso alto de tierra firme,Natural,Bosques,1.13490419,0.01134904,0.00564367784479872,9.21564256846302e-07
11442,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.01764952,0.0001765,0.000620811062295306,1.30105879810195e-08
11443,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.45980131,0.00459801,0.006781691409618,3.72564718088214e-07
11444,31111,Bosque denso alto de tierra firme,Natural,Bosques,282.23621793,2.82236218,0.0821354781130074,0.000229511687212373
11445,31111,Bosque denso alto de tierra firme,Natural,Bosques,365.77197855,3.65771979,0.132959337467802,0.000297403790186702
11446,31111,Bosque denso alto de tierra firme,Natural,Bosques,12.28201054,0.12282011,0.0152457282169107,9.98490912254716e-06
11447,31111,Bosque denso alto de tierra firme,Natural,Bosques,31.25769348,0.31257693,0.0358505910706222,2.54135048080299e-05
11448,31111,Bosque denso alto de tierra firme,Natural,Bosques,5688.54420877,56.88544209,0.984069011539781,0.00462551023073974
11449,31111,Bosque denso alto de tierra firme,Natural,Bosques,58.3870099,0.5838701,0.0531239034524201,4.74742990494447e-05
11450,31111,Bosque denso alto de tierra firme,Natural,Bosques,12.51043637,0.12510436,0.0149306732778388,1.01708864852463e-05
11451,31111,Bosque denso alto de tierra firme,Natural,Bosques,20.86962086,0.20869621,0.0258149555450442,1.69698713544333e-05
11452,31111,Bosque denso alto de tierra firme,Natural,Bosques,131615.0639853,1316.15063985,8.19360022382075,0.107018773909764
11453,31111,Bosque denso alto de tierra firme,Natural,Bosques,1.29597115,0.01295971,0.00737616210593211,1.05254038666594e-06
11454,31111,Bosque denso alto de tierra firme,Natural,Bosques,28.85035146,0.28850351,0.043287375710387,2.34596722441198e-05
11455,31111,Bosque denso alto de tierra firme,Natural,Bosques,52.4492079,0.52449208,0.0517763939301377,4.26500194783599e-05
11456,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.94501516,0.00945015,0.00808893155906847,7.6713965817078e-07
11457,31111,Bosque denso alto de tierra firme,Natural,Bosques,1.94836331,0.01948363,0.00882435634945267,1.5830551650978e-06
11458,31111,Bosque denso alto de tierra firme,Natural,Bosques,9.62071357,0.09620714,0.012714404870165,7.82112476076008e-06
11459,31111,Bosque denso alto de tierra firme,Natural,Bosques,24.2367714,0.24236771,0.02748049694431,1.97051021468495e-05
11460,31111,Bosque denso alto de tierra firme,Natural,Bosques,15.46789945,0.15467899,0.0132593177836987,1.25746838434235e-05
11461,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.10937097,0.00109371,0.00147696697329284,8.75806102060364e-08
11462,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.04562808,0.00045628,0.000933102705570576,3.57550333941219e-08
11463,31111,Bosque denso alto de tierra firme,Natural,Bosques,52713.21070146,527.13210701,1.82622118256835,0.0428643569656619
11464,31111,Bosque denso alto de tierra firme,Natural,Bosques,6572.47905603,65.72479056,0.710169435363426,0.00534456793538952
11465,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.40009022,0.0040009,0.00295002823788206,3.24000451933414e-07
11466,31111,Bosque denso alto de tierra firme,Natural,Bosques,3.25246944,0.03252469,0.0115901073808884,2.64345605640482e-06
11467,31111,Bosque denso alto de tierra firme,Natural,Bosques,3.19299596,0.03192996,0.008414129525493,2.59509445083586e-06
11468,31111,Bosque denso alto de tierra firme,Natural,Bosques,4.03233167,0.04032332,0.0081068552745121,3.27759337463793e-06
11469,31111,Bosque denso alto de tierra firme,Natural,Bosques,4929.14241197,49.29142412,0.536891974015843,0.00400801733451328
11470,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.15181127,0.00151811,0.00231901767221602,1.22104981192364e-07
11471,31111,Bosque denso alto de tierra firme,Natural,Bosques,2.55714717,0.02557147,0.00651395340434744,2.07801201543611e-06
11472,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.06172612,0.00061726,0.00124876553995524,4.88503779163352e-08
11473,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.38451857,0.00384519,0.00334586344552619,3.1132472683017e-07
11474,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.00221682,2.217e-05,0.000188605577873488,4.60808229824729e-10
11475,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.00165682,1.657e-05,3.29045342103738e-05,5.44779295271001e-12
11476,31111,Bosque denso alto de tierra firme,Natural,Bosques,6.19739904,0.06197399,0.00995829435829544,5.03796167390263e-06
11477,31111,Bosque denso alto de tierra firme,Natural,Bosques,3.31400824,0.03314008,0.0086742444186403,2.69337362037044e-06
11478,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.33456863,0.00334569,0.00358656451929799,2.70699464056799e-07
11479,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.1296065,0.00129607,0.00225938215644366,1.04041663736772e-07
11480,31111,Bosque denso alto de tierra firme,Natural,Bosques,37.56489386,0.37564894,0.0420364596975615,3.05425884825995e-05
11481,31111,Bosque denso alto de tierra firme,Natural,Bosques,1954.64596657,19.54645967,0.757110685640128,0.00158923716643969
11482,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.08019609,0.00080196,0.00127619636712159,6.38645204187788e-08
11483,31111,Bosque denso alto de tierra firme,Natural,Bosques,2.35086665,0.02350867,0.00921237635729421,1.91009416480004e-06
11484,31111,Bosque denso alto de tierra firme,Natural,Bosques,2.6250827,0.02625083,0.00637096721561528,2.13304604374837e-06
11485,31111,Bosque denso alto de tierra firme,Natural,Bosques,77.04115784,0.77041158,0.0806532173803653,6.26377873705492e-05
11486,31111,Bosque denso alto de tierra firme,Natural,Bosques,1.5947561,0.01594756,0.00463553447637162,1.29529384582605e-06
11487,31111,Bosque denso alto de tierra firme,Natural,Bosques,1.39376113,0.01393761,0.00639787086110701,1.13186864127898e-06
11488,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.00280558,2.806e-05,0.000220782622561037,9.3943619390135e-10
11489,31111,Bosque denso alto de tierra firme,Natural,Bosques,24.97798167,0.24977982,0.0271790110207274,2.03071476053617e-05
11490,31111,Bosque denso alto de tierra firme,Natural,Bosques,3.90813507,0.03908135,0.00782619153988836,3.17604463897988e-06
11491,31111,Bosque denso alto de tierra firme,Natural,Bosques,4.13024416,0.04130244,0.00930083010939933,3.35661307615328e-06
11492,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.1811748,0.00181175,0.00161352053016579,1.45956269178996e-07
11493,31111,Bosque denso alto de tierra firme,Natural,Bosques,2.4941145,0.02494115,0.00967666739081538,2.02640962585964e-06
11494,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.21039488,0.00210395,0.00194159626719144,1.69712370489042e-07
11495,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.0016536,1.654e-05,1.10324674894213e-05,2.82695799459986e-12
11496,31111,Bosque denso alto de tierra firme,Natural,Bosques,2.98770035,0.029877,0.00795134262695079,2.42769871991304e-06
11497,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.02424221,0.00024242,0.00103746648254427,1.83676757881467e-08
11498,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.89279965,0.008928,0.00508860260561556,7.24516100832887e-07
11499,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.32488447,0.00324884,0.00253351386414347,2.62793511594743e-07
11500,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.01742831,0.00017428,0.00145612040360965,1.28308606537275e-08
11501,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.15409661,0.00154097,0.0025948359057567,1.23968995178097e-07
11502,31111,Bosque denso alto de tierra firme,Natural,Bosques,2.11614266,0.02116143,0.00782187015196781,1.71949004087681e-06
11503,31111,Bosque denso alto de tierra firme,Natural,Bosques,7.37969749,0.07379697,0.0197432247106118,5.99975099710841e-06
11504,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.48164927,0.00481649,0.0030808885718989,3.90330334310916e-07
11505,31111,Bosque denso alto de tierra firme,Natural,Bosques,1.09445796,0.01094458,0.00371089869862686,8.88658664017389e-07
11506,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.54967106,0.00549671,0.00309534549090947,4.45641231201604e-07
11507,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.07539744,0.00075397,0.00151486803378413,5.99696881589695e-08
11508,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.22870794,0.00228708,0.00213404995817984,1.84629543052414e-07
11509,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.00177664,1.777e-05,9.61009526541344e-05,1.02870910062514e-10
11510,31111,Bosque denso alto de tierra firme,Natural,Bosques,3.90083454,0.03900835,0.00995958645383202,3.17052755079327e-06
11511,31111,Bosque denso alto de tierra firme,Natural,Bosques,1.26006203,0.01260062,0.00522788525953712,1.02324440058001e-06
11512,31111,Bosque denso alto de tierra firme,Natural,Bosques,2.40804684,0.02408047,0.0120934471752313,1.95665080421886e-06
11513,31111,Bosque denso alto de tierra firme,Natural,Bosques,4.11376122,0.04113761,0.00809749047947599,3.34357034849669e-06
11514,31111,Bosque denso alto de tierra firme,Natural,Bosques,18.6429439,0.18642944,0.0326746039683232,1.51571817362106e-05
11515,31111,Bosque denso alto de tierra firme,Natural,Bosques,2.80272053,0.02802721,0.00724746485972214,2.27750164085542e-06
11516,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.87487843,0.00874878,0.00361793078775873,7.09994211248992e-07
11517,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.17933894,0.00179339,0.00190937134758377,1.4446835353973e-07
11518,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.84019771,0.00840198,0.00602663197602288,6.81765554448196e-07
11519,31111,Bosque denso alto de tierra firme,Natural,Bosques,33.14063342,0.33140633,0.0297921253579183,2.69426660688165e-05
11520,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.50874353,0.00508744,0.00424903208932241,4.12276335119939e-07
11521,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.36016602,0.00360166,0.00320773554820231,2.91474141656697e-07
11522,31111,Bosque denso alto de tierra firme,Natural,Bosques,107730.95953579,1077.30959536,3.10936788998982,0.0876302582689063
11523,31111,Bosque denso alto de tierra firme,Natural,Bosques,30.49217589,0.30492176,0.0331835840522357,2.48041692858369e-05
11524,31111,Bosque denso alto de tierra firme,Natural,Bosques,7.80857262,0.07808573,0.0145387955300272,6.35095073203383e-06
11525,31111,Bosque denso alto de tierra firme,Natural,Bosques,5.68401821,0.05684018,0.0117752944582503,4.62259978867891e-06
11526,31111,Bosque denso alto de tierra firme,Natural,Bosques,21.04919659,0.21049197,0.0187181088760371,1.71221076857691e-05
11527,31111,Bosque denso alto de tierra firme,Natural,Bosques,183.08687824,1.83086878,0.0579081364901692,0.00014893468648261
11528,31111,Bosque denso alto de tierra firme,Natural,Bosques,280.59551349,2.80595513,0.0622687847281178,0.000228238649124874
11529,31111,Bosque denso alto de tierra firme,Natural,Bosques,1.02800617,0.01028006,0.00534919004547053,8.34666440572858e-07
11530,31111,Bosque denso alto de tierra firme,Natural,Bosques,25.99933216,0.25999332,0.0219393859607742,2.11458585561004e-05
11531,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.00574997,5.75e-05,0.000651768838938654,3.33402398723802e-09
11532,31111,Bosque denso alto de tierra firme,Natural,Bosques,74.39773707,0.74397737,0.0411114552272827,6.05030368127749e-05
11533,31111,Bosque denso alto de tierra firme,Natural,Bosques,81.36749135,0.81367491,0.0461861590443955,6.61662097392963e-05
11534,31111,Bosque denso alto de tierra firme,Natural,Bosques,186.84991743,1.86849917,0.0672492382867302,0.000151945411696976
11535,31111,Bosque denso alto de tierra firme,Natural,Bosques,13616.24628255,136.16246283,0.830945709709469,0.0110754605042804
11536,31111,Bosque denso alto de tierra firme,Natural,Bosques,45543.2931097,455.4329311,4.15540073179066,0.0370396132680025
11537,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.00911226,9.112e-05,0.000513761148115582,6.06810073558785e-09
11538,31111,Bosque denso alto de tierra firme,Natural,Bosques,375.09525784,3.75095258,0.145879065127361,0.000305081144659422
11539,31111,Bosque denso alto de tierra firme,Natural,Bosques,59347.99710185,593.47997102,2.23789343935523,0.0482653633117916
11540,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.00165039,1.65e-05,6.46232493329883e-06,2.2073897837013e-13
11541,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.00171102,1.711e-05,0.000142003952199519,4.95249102905493e-11
11542,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.00180863,1.809e-05,0.000280782741506455,1.28858027137902e-10
11543,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.00165019,1.65e-05,2.60826763200056e-06,5.64920014186812e-14
11544,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.00165435,1.654e-05,1.94496858575081e-05,3.43703501865381e-12
11545,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.00169162,1.692e-05,0.000101942672055315,3.3750536752112e-11
11546,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.00166735,1.667e-05,0.000127614452290579,1.40331536118336e-11
11547,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.00168244,1.682e-05,0.000535640007138087,2.62063303753622e-11
11548,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.00183164,1.832e-05,0.000291905180930838,1.47622188470832e-10
11549,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.00174158,1.742e-05,0.000178362390522339,7.43837680950326e-11
11550,31111,Bosque denso alto de tierra firme,Natural,Bosques,0.00175204,1.752e-05,0.000343164637890363,8.28778521140811e-11
